 0.0000E+00, 1.4445E-03, 0.0000E+00, 0.0000E+00,-4.0000E+00
 0.0000E+00, 1.4992E-03, 0.0000E+00, 0.0000E+00,-3.9600E+00
 0.0000E+00, 1.5568E-03, 0.0000E+00, 0.0000E+00,-3.9200E+00
 0.0000E+00, 1.6174E-03, 0.0000E+00, 0.0000E+00,-3.8800E+00
 0.0000E+00, 1.6811E-03, 0.0000E+00, 0.0000E+00,-3.8400E+00
 0.0000E+00, 1.7482E-03, 0.0000E+00, 0.0000E+00,-3.8000E+00
 0.0000E+00, 1.8189E-03, 0.0000E+00, 0.0000E+00,-3.7600E+00
 0.0000E+00, 1.8935E-03, 0.0000E+00, 0.0000E+00,-3.7200E+00
 0.0000E+00, 1.9721E-03, 0.0000E+00, 0.0000E+00,-3.6800E+00
 0.0000E+00, 2.0551E-03, 0.0000E+00, 0.0000E+00,-3.6400E+00
 0.0000E+00, 2.1428E-03, 0.0000E+00, 0.0000E+00,-3.6000E+00
 0.0000E+00, 2.2355E-03, 0.0000E+00, 0.0000E+00,-3.5600E+00
 0.0000E+00, 2.3334E-03, 0.0000E+00, 0.0000E+00,-3.5200E+00
 0.0000E+00, 2.4371E-03, 0.0000E+00, 0.0000E+00,-3.4800E+00
 0.0000E+00, 2.5468E-03, 0.0000E+00, 0.0000E+00,-3.4400E+00
 0.0000E+00, 2.6630E-03, 0.0000E+00, 0.0000E+00,-3.4000E+00
 0.0000E+00, 2.7861E-03, 0.0000E+00, 0.0000E+00,-3.3600E+00
 0.0000E+00, 2.9166E-03, 0.0000E+00, 0.0000E+00,-3.3200E+00
 0.0000E+00, 3.0550E-03, 0.0000E+00, 0.0000E+00,-3.2800E+00
 0.0000E+00, 3.2018E-03, 0.0000E+00, 0.0000E+00,-3.2400E+00
 0.0000E+00, 3.3577E-03, 0.0000E+00, 0.0000E+00,-3.2000E+00
 0.0000E+00, 3.5232E-03, 0.0000E+00, 0.0000E+00,-3.1600E+00
 0.0000E+00, 3.6990E-03, 0.0000E+00, 0.0000E+00,-3.1200E+00
 0.0000E+00, 3.8858E-03, 0.0000E+00, 0.0000E+00,-3.0800E+00
 0.0000E+00, 4.0843E-03, 0.0000E+00, 0.0000E+00,-3.0400E+00
 0.0000E+00, 4.2952E-03, 0.0000E+00, 0.0000E+00,-3.0000E+00
 0.0000E+00, 4.5193E-03, 0.0000E+00, 0.0000E+00,-2.9600E+00
 0.0000E+00, 4.7574E-03, 0.0000E+00, 0.0000E+00,-2.9200E+00
 0.0000E+00, 5.0104E-03, 0.0000E+00, 0.0000E+00,-2.8800E+00
 0.0000E+00, 5.2791E-03, 0.0000E+00, 0.0000E+00,-2.8400E+00
 0.0000E+00, 5.5644E-03, 0.0000E+00, 0.0000E+00,-2.8000E+00
 0.0000E+00, 5.8670E-03, 0.0000E+00, 0.0000E+00,-2.7600E+00
 0.0000E+00, 6.1878E-03, 0.0000E+00, 0.0000E+00,-2.7200E+00
 0.0000E+00, 6.5276E-03, 0.0000E+00, 0.0000E+00,-2.6800E+00
 0.0000E+00, 6.8871E-03, 0.0000E+00, 0.0000E+00,-2.6400E+00
 0.0000E+00, 7.2669E-03, 0.0000E+00, 0.0000E+00,-2.6000E+00
 0.0000E+00, 7.6675E-03, 0.0000E+00, 0.0000E+00,-2.5600E+00
 0.0000E+00, 8.0893E-03, 0.0000E+00, 0.0000E+00,-2.5200E+00
 0.0000E+00, 8.5325E-03, 0.0000E+00, 0.0000E+00,-2.4800E+00
 0.0000E+00, 8.9970E-03, 0.0000E+00, 0.0000E+00,-2.4400E+00
 0.0000E+00, 9.4827E-03, 0.0000E+00, 0.0000E+00,-2.4000E+00
 0.0000E+00, 9.9890E-03, 0.0000E+00, 0.0000E+00,-2.3600E+00
 0.0000E+00, 1.0515E-02, 0.0000E+00, 0.0000E+00,-2.3200E+00
 0.0000E+00, 1.1060E-02, 0.0000E+00, 0.0000E+00,-2.2800E+00
